lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  6.6364166906     1.4800  4713.0000     1.8300      0.53402      0.50860     1.0883    -3.3358     3.5119    -1.3905     1.5666 
  6.6471354478     1.4700  4718.0000     1.8200      0.54430      0.51250     1.0720    -3.3309     3.5070    -1.3987     1.5748 
  6.6575960165     1.4600  4723.0000     1.8100      0.55530      0.51690     1.0565    -3.3266     3.5027    -1.4071     1.5832 
  6.6678105428     1.4500  4729.0000     1.8000      0.56631      0.52150     1.0414    -3.3228     3.4988    -1.4157     1.5918 
  6.6777903358     1.4400  4734.0000     1.7900      0.57475      0.52460     1.0267    -3.3197     3.4958    -1.4250     1.6011 
  6.6875459418     1.4300  4740.0000     1.7800      0.58524      0.52870     1.0123    -3.3172     3.4933    -1.4348     1.6109 
  6.6970872124     1.4200  4746.0000     1.7700      0.59544      0.53290     0.9981    -3.3148     3.4909    -1.4447     1.6207 
  6.7064233636     1.4100  4753.0000     1.7600      0.60544      0.53680     0.9842    -3.3133     3.4893    -1.4553     1.6314 
  6.7155630293     1.4100  4759.0000     1.7500      0.61292      0.53940     0.9705    -3.3117     3.4878    -1.4659     1.6420 
  6.7245143098     1.4000  4766.0000     1.7400      0.62283      0.54320     0.9571    -3.3111     3.4872    -1.4774     1.6535 
  6.7332848145     1.4000  4773.0000     1.7300      0.63161      0.54650     0.9438    -3.3104     3.4865    -1.4889     1.6650 
  6.7418817006     1.4000  4781.0000     1.7300      0.64054      0.54990     0.9362    -3.3078     3.4839    -1.4932     1.6693 
  6.7503117089     1.3900  4789.0000     1.7200      0.64898      0.55310     0.9234    -3.3078     3.4839    -1.5053     1.6814 
  6.7585811948     1.3900  4796.0000     1.7100      0.65811      0.55650     0.9106    -3.3087     3.4848    -1.5182     1.6943 
  6.7666961575     1.3900  4805.0000     1.7000      0.66678      0.56319     0.8981    -3.3048     3.4808    -1.5263     1.7024 
  6.7746622662     1.3900  4813.0000     1.7000      0.67500      0.56290     0.8910    -3.3081     3.4842    -1.5365     1.7126 
  6.7824848834     1.3900  4822.0000     1.6900      0.68284      0.56580     0.8789    -3.3095     3.4855    -1.5498     1.7259 
  6.7901690872     1.3900  4831.0000     1.6900      0.69132      0.56900     0.8721    -3.3090     3.4851    -1.5561     1.7322 
  6.7977196907     1.3900  4840.0000     1.6800      0.70034      0.57280     0.8602    -3.3115     3.4876    -1.5705     1.7466 
  6.8051412603     1.3900  4849.0000     1.6800      0.70888      0.57610     0.8537    -3.3120     3.4881    -1.5776     1.7537 
  6.8124381321     1.4000  4859.0000     1.6700      0.71547      0.57820     0.8421    -3.3143     3.4904    -1.5918     1.7678 
  6.8196144275     1.4000  4869.0000     1.6700      0.72411      0.58180     0.8359    -3.3155     3.4916    -1.5994     1.7755 
  6.8266740665     1.4000  4880.0000     1.6600      0.72983      0.58350     0.8247    -3.3179     3.4940    -1.6135     1.7896 
  6.8336207813     1.4100  4889.0000     1.6600      0.73849      0.58710     0.8185    -3.3199     3.4960    -1.6221     1.7982 
  6.8404581277     1.4100  4901.0000     1.6500      0.74443      0.58900     0.8075    -3.3230     3.4991    -1.6369     1.8130 
  6.8471894962     1.4200  4911.0000     1.6500      0.75302      0.59260     0.8015    -3.3259     3.5020    -1.6462     1.8223 
  6.8538181220     1.4300  4922.0000     1.6500      0.75896      0.59450     0.7957    -3.3271     3.5032    -1.6538     1.8299 
  6.8603470943     1.4400  4934.0000     1.6400      0.76622      0.59740     0.7850    -3.3323     3.5084    -1.6707     1.8468 
  6.8667793651     1.4400  4946.0000     1.6400      0.77283      0.59980     0.7792    -3.3347     3.5107    -1.6796     1.8556 
  6.8731177573     1.4500  4958.0000     1.6400      0.77943      0.60220     0.7735    -3.3375     3.5136    -1.6888     1.8649 
  6.8793649718     1.4600  4971.0000     1.6300      0.78604      0.60490     0.7630    -3.3430     3.5191    -1.7061     1.8822 
  6.8855235946     1.4700  4983.0000     1.6300      0.79247      0.60720     0.7574    -3.3465     3.5226    -1.7160     1.8921 
  6.8915961031     1.4900  4996.0000     1.6300      0.79858      0.60960     0.7519    -3.3496     3.5257    -1.7255     1.9016 
  6.8975848726     1.5000  5009.0000     1.6300      0.80585      0.61280     0.7463    -3.3548     3.5309    -1.7371     1.9132 
  6.9034921811     1.5100  5023.0000     1.6300      0.81179      0.61510     0.7409    -3.3587     3.5348    -1.7474     1.9235 
  6.9093202150     1.5200  5037.0000     1.6200      0.81774      0.62121     0.7309    -3.3615     3.5376    -1.7619     1.9380 
  6.9150710738     1.5400  5050.0000     1.6200      0.82368      0.61980     0.7255    -3.3705     3.5465    -1.7773     1.9534 
  6.9207467748     1.5600  5065.0000     1.6200      0.82995      0.62260     0.7202    -3.3761     3.5522    -1.7893     1.9654 
  6.9263492571     1.5700  5079.0000     1.6200      0.83491      0.62420     0.7149    -3.3802     3.5563    -1.8000     1.9761 
  6.9318803859     1.5900  5093.0000     1.6200      0.84085      0.62670     0.7096    -3.3865     3.5626    -1.8126     1.9887 
  6.9373419557     1.6100  5108.0000     1.6200      0.84646      0.62900     0.7043    -3.3926     3.5686    -1.8252     2.0013 
  6.9427356945     1.6300  5123.0000     1.6200      0.85241      0.63180     0.6990    -3.3996     3.5757    -1.8389     2.0149 
  6.9480632664     1.6500  5139.0000     1.6200      0.85719      0.63370     0.6937    -3.4049     3.5810    -1.8507     2.0268 
  6.9533262752     1.6700  5155.0000     1.6200      0.86297      0.63640     0.6884    -3.4129     3.5890    -1.8654     2.0415 
  6.9585262670     1.6900  5171.0000     1.6200      0.86776      0.63840     0.6832    -3.4192     3.5953    -1.8783     2.0544 
  6.9636647330     1.7100  5187.0000     1.6200      0.87321      0.64486     0.6778    -3.4238     3.5999    -1.8898     2.0659 
  6.9687431123     1.7400  5203.0000     1.6300      0.87849      0.64380     0.6767    -3.4333     3.6094    -1.9007     2.0768 
  6.9737627937     1.7600  5220.0000     1.6300      0.88344      0.64580     0.6713    -3.4420     3.6181    -1.9163     2.0924 
  6.9787251187     1.7900  5238.0000     1.6300      0.88840      0.64850     0.6660    -3.4509     3.6270    -1.9321     2.1082 
  6.9836313832     1.8200  5255.0000     1.6300      0.89302      0.65070     0.6605    -3.4596     3.6357    -1.9480     2.1241 
  6.9884828399     1.8500  5273.0000     1.6300      0.89764      0.65310     0.6551    -3.4689     3.6450    -1.9645     2.1406 
  6.9932806996     1.8800  5290.0000     1.6400      0.90210      0.65540     0.6535    -3.4757     3.6518    -1.9733     2.1494 
  6.9980261337     1.9100  5308.0000     1.6400      0.90722      0.65840     0.6480    -3.4885     3.6646    -1.9935     2.1696 
  7.0027202755     1.9500  5327.0000     1.6400      0.91295      0.66310     0.6424    -3.5040     3.6801    -2.0166     2.1927 
  7.0073642220     1.9800  5345.0000     1.6500      0.91645      0.66430     0.6405    -3.5099     3.6860    -2.0251     2.2012 
  7.0119590353     2.0200  5364.0000     1.6500      0.92070      0.66690     0.6346    -3.5221     3.6982    -2.0452     2.2213 
  7.0165057442     2.0600  5384.0000     1.6500      0.92455      0.66900     0.6288    -3.5336     3.7097    -2.0647     2.2408 
  7.0210053455     2.1000  5403.0000     1.6600      0.92948      0.67330     0.6266    -3.5481     3.7242    -2.0824     2.2585 
  7.0254588055     2.1400  5423.0000     1.6600      0.93292      0.67500     0.6203    -3.5595     3.7356    -2.1025     2.2785 
  7.0298670606     2.1900  5443.0000     1.6700      0.93700      0.67890     0.6179    -3.5723     3.7484    -2.1186     2.2947 
  7.0342310196     2.2400  5463.0000     1.6700      0.94060      0.68130     0.6116    -3.5868     3.7629    -2.1421     2.3182 
  7.0385515637     2.2900  5483.0000     1.6800      0.94541      0.68700     0.6087    -3.6074     3.7835    -2.1668     2.3429 
  7.0428295482     2.3400  5504.0000     1.6800      0.94798      0.69159     0.6019    -3.6157     3.7918    -2.1849     2.3610 
  7.0470658036     2.3900  5525.0000     1.6900      0.95169      0.69120     0.5986    -3.6349     3.8110    -2.2088     2.3849 
  7.0512611358     2.4500  5546.0000     1.7000      0.95523      0.69490     0.5951    -3.6526     3.8287    -2.2317     2.4078 
  7.0554163282     2.5000  5568.0000     1.7000      0.95889      0.69950     0.5878    -3.6762     3.8523    -2.2659     2.4420 
  7.0595321415     2.5600  5590.0000     1.7100      0.96169      0.70260     0.5837    -3.6913     3.8674    -2.2871     2.4632 
  7.0636093151     2.6300  5612.0000     1.7200      0.96502      0.70720     0.5793    -3.7143     3.8904    -2.3167     2.4928 
  7.0676485677     2.6900  5634.0000     1.7300      0.96821      0.71210     0.5746    -3.7390     3.9150    -2.3485     2.5246 
  7.0716505983     2.7600  5657.0000     1.7300      0.97222      0.72517     0.5665    -3.7823     3.9584    -2.4040     2.5801 
  7.0756160866     2.8400  5680.0000     1.7400      0.97512      0.72660     0.5612    -3.8135     3.9896    -2.4434     2.6195 
  7.0795456939     2.9100  5704.0000     1.7500      0.97784      0.73240     0.5555    -3.8467     4.0228    -2.4855     2.6616 
  7.0834400637     2.9900  5728.0000     1.7600      0.97973      0.73490     0.5490    -3.8673     4.0434    -2.5164     2.6925 
  7.0872998224     3.0700  5752.0000     1.7700      0.98247      0.74310     0.5423    -3.9125     4.0886    -2.5723     2.7484 
  7.0911255798     3.1500  5777.0000     1.7800      0.98426      0.74700     0.5352    -3.9409     4.1170    -2.6121     2.7882 
  7.0949179295     3.2300  5801.0000     1.7800      0.98620      0.75300     0.5247    -3.9821     4.1582    -2.6704     2.8465 
  7.0986774502     3.3200  5826.0000     1.7900      0.98781      0.75770     0.5168    -4.0168     4.1928    -2.7183     2.8943 
  7.1024047053     3.4000  5852.0000     1.8000      0.98929      0.76280     0.5086    -4.0539     4.2300    -2.7694     2.9455 
  7.1061002439     3.4900  5877.0000     1.8100      0.99084      0.76930     0.5000    -4.1031     4.2792    -2.8333     3.0094 
  7.1097646012     3.5800  5903.0000     1.8100      0.99207      0.77510     0.4885    -4.1495     4.3256    -2.9000     3.0760 
  7.1133982990     3.6700  5929.0000     1.8200      0.99328      0.78160     0.4795    -4.2031     4.3792    -2.9698     3.1459 
  7.1170018461     3.7600  5955.0000     1.8300      0.99435      0.78850     0.4702    -4.2610     4.4371    -3.0446     3.2207 
  7.1205757388     3.8500  5982.0000     1.8300      0.99526      0.79510     0.4583    -4.3221     4.4982    -3.1280     3.3041 
  7.1241204611     3.9400  6008.0000     1.8400      0.99600      0.80110     0.4488    -4.3783     4.5544    -3.2023     3.3784 
  7.1276364854     4.0400  6036.0000     1.8400      0.99672      0.80810     0.4369    -4.4506     4.6267    -3.2980     3.4741 
  7.1311242726     4.1300  6065.0000     1.8400      0.99730      0.81883     0.4251    -4.5289     4.7050    -3.4001     3.5762 
  7.1345842726     4.2200  6093.0000     1.8500      0.99784      0.82230     0.4157    -4.6068     4.7829    -3.4973     3.6734 
  7.1380169247     4.3100  6122.0000     1.8500      0.99823      0.82820     0.4043    -4.6805     4.8566    -3.5953     3.7714 
  7.1414226579     4.4000  6151.0000     1.8500      0.99858      0.83480     0.3931    -4.7659     4.9420    -3.7050     3.8811 
  7.1448018910     4.4800  6181.0000     1.8500      0.99887      0.84160     0.3823    -4.8588     5.0349    -3.8221     3.9982 
  7.1481550333     4.5600  6211.0000     1.8500      0.99910      0.84730     0.3719    -4.9473     5.1234    -3.9346     4.1107 
  7.1514824846     4.6400  6241.0000     1.8500      0.99929      0.85360     0.3618    -5.0462     5.2223    -4.0575     4.2336 
  7.1547846355     4.7100  6271.0000     1.8400      0.99944      0.85980     0.3503    -5.1489     5.3250    -4.1882     4.3643 
  7.1580618679     4.7800  6301.0000     1.8400      0.99957      0.86660     0.3413    -5.2648     5.4409    -4.3268     4.5029 
  7.1613145551     4.8400  6331.0000     1.8300      0.99966      0.87210     0.3309    -5.3735     5.5496    -4.4624     4.6385 
  7.1645430620     4.8900  6361.0000     1.8200      0.99974      0.88303     0.3210    -5.5160     5.6921    -4.6311     4.8072 
  7.1677477454     4.9300  6392.0000     1.8100      0.99980      0.88909     0.3117    -5.6422     5.8183    -4.7828     4.9589 
  7.1709289544     4.9700  6421.0000     1.8000      0.99985      0.89555     0.3030    -5.7840     5.9601    -4.9493     5.1254 
  7.1740870304     4.9900  6450.0000     1.7900      0.99988      0.89610     0.2949    -5.8849     6.0610    -5.0738     5.2499 
  7.1772223074     5.0100  6478.0000     1.7800      0.99992      0.90330     0.2872    -6.0508     6.2269    -5.2625     5.4386 
  7.1803351122     5.0200  6506.0000     1.7700      0.99993      0.90680     0.2802    -6.1569     6.3330    -5.3903     5.5664 
  7.1834257646     5.0200  6533.0000     1.7500      0.99995      0.91230     0.2721    -6.3061     6.4822    -5.5650     5.7410 
  7.1864945778     5.0000  6559.0000     1.7400      0.99996      0.91620     0.2661    -6.4244     6.6005    -5.7025     5.8786 
  7.1895418581     4.9800  6584.0000     1.7200      0.99997      0.92040     0.2591    -6.5552     6.7313    -5.8563     6.0324 
  7.1925679058     4.9400  6605.0000     1.7000      0.99997      0.92400     0.2528    -6.6684     6.8445    -5.9910     6.1671 
  7.1955730146     4.8900  6625.0000     1.6800      0.99998      0.92690     0.2470    -6.7688     6.9449    -6.1115     6.2876 
  7.1985574723     4.8400  6642.0000     1.6600      0.99998      0.93500     0.2420    -6.9139     7.0900    -6.2744     6.4505 
  7.2015215608     4.7800  6655.0000     1.6500      0.99998      0.93090     0.2391    -6.9094     7.0855    -6.2805     6.4566 
  7.2044655562     4.7200  6666.0000     1.6300      0.99998      0.93220     0.2349    -6.9568     7.1329    -6.3434     6.5195 
  7.2073897292     4.6600  6675.0000     1.6200      0.99999      0.93380     0.2323    -7.0080     7.1841    -6.4041     6.5802 
  7.2102943449     4.5800  6682.0000     1.6000      0.99999      0.93380     0.2286    -7.0105     7.1866    -6.4205     6.5966 
  7.2131796631     4.5100  6688.0000     1.5800      0.99999      0.94011     0.2254    -7.0906     7.2667    -6.5130     6.6891 
  7.2160459387     4.4300  6691.0000     1.5700      0.99999      0.93410     0.2239    -7.0154     7.1915    -6.4436     6.6197 
  7.2188934212     4.3500  6694.0000     1.5500      0.99999      0.93390     0.2212    -7.0049     7.1809    -6.4436     6.6197 
  7.2217223555     4.2600  6694.0000     1.5400      0.99998      0.93340     0.2202    -6.9814     7.1575    -6.4239     6.6000 
  7.2245329818     4.1800  6694.0000     1.5200      0.99998      0.93280     0.2179    -6.9537     7.1298    -6.4052     6.5813 
  7.2273255354     4.0900  6692.0000     1.5100      0.99998      0.93190     0.2172    -6.9153     7.0914    -6.3697     6.5458 
  7.2301002472     4.0100  6689.0000     1.4900      0.99998      0.93705     0.2152    -6.9398     7.1159    -6.4024     6.5785 
  7.2328573439     3.9300  6686.0000     1.4800      0.99998      0.92980     0.2146    -6.8318     7.0079    -6.2966     6.4727 
  7.2355970477     3.8600  6682.0000     1.4700      0.99998      0.92860     0.2143    -6.7808     6.9569    -6.2471     6.4232 
  7.2383195766     3.7800  6677.0000     1.4600      0.99997      0.92740     0.2139    -6.7338     6.9099    -6.2015     6.3776 
  7.2410251447     3.7100  6672.0000     1.4400      0.99997      0.93233     0.2121    -6.7438     6.9199    -6.2187     6.3948 
  7.2437139619     3.6400  6666.0000     1.4300      0.99997      0.92460     0.2119    -6.6330     6.8091    -6.1089     6.2850 
  7.2463862344     3.5800  6661.0000     1.4200      0.99996      0.92340     0.2116    -6.5887     6.7648    -6.0657     6.2418 
  7.2490421645     3.5200  6655.0000     1.4100      0.99996      0.92864     0.2114    -6.6034     6.7795    -6.0814     6.2575 
  7.2516819510     3.4700  6650.0000     1.4100      0.99996      0.92080     0.2127    -6.4984     6.6745    -5.9712     6.1473 
  7.2543057888     3.4300  6645.0000     1.4000      0.99995      0.91990     0.2124    -6.4675     6.6436    -5.9414     6.1175 
  7.2569138696     3.3900  6641.0000     1.3900      0.99995      0.91890     0.2121    -6.4350     6.6111    -5.9101     6.0862 
  7.2595063815     3.3500  6637.0000     1.3900      0.99995      0.91790     0.2133    -6.4033     6.5794    -5.8736     6.0497 
  7.2620835092     3.3200  6634.0000     1.3800      0.99994      0.91710     0.2129    -6.3813     6.5574    -5.8531     6.0292 
  7.2646454343     3.3000  6631.0000     1.3800      0.99994      0.91660     0.2140    -6.3635     6.5396    -5.8310     6.0071 
  7.2671923350     3.2800  6629.0000     1.3800      0.99994      0.91610     0.2150    -6.3494     6.5255    -5.8127     5.9888 
  7.2697243866     3.2600  6627.0000     1.3700      0.99994      0.91570     0.2144    -6.3428     6.5189    -5.8085     5.9846 
  7.2722417612     3.2500  6627.0000     1.3700      0.99994      0.91560     0.2153    -6.3396     6.5157    -5.8017     5.9778 
  7.2747446279     3.2500  6626.0000     1.3700      0.99993      0.91550     0.2161    -6.3400     6.5161    -5.7987     5.9748 
  7.2772331531     3.2400  6627.0000     1.3700      0.99994      0.91560     0.2169    -6.3449     6.5209    -5.8006     5.9767 
  7.2797075001     3.2400  6628.0000     1.3700      0.99994      0.91580     0.2176    -6.3551     6.5312    -5.8080     5.9841 
  7.2821678297     3.2500  6630.0000     1.3700      0.99994      0.91610     0.2182    -6.3672     6.5433    -5.8178     5.9939 
  7.2846142996     3.2600  6632.0000     1.3700      0.99994      0.91650     0.2187    -6.3844     6.5605    -5.8329     6.0090 
  7.2870470652     3.2700  6635.0000     1.3700      0.99994      0.91700     0.2192    -6.4046     6.5806    -5.8512     6.0273 
  7.2894662793     3.2800  6638.0000     1.3700      0.99994      0.91760     0.2196    -6.4285     6.6045    -5.8735     6.0496 
  7.2918720918     3.3000  6642.0000     1.3700      0.99995      0.91830     0.2199    -6.4552     6.6313    -5.8990     6.0751 
  7.2942646505     3.3100  6646.0000     1.3800      0.99995      0.91910     0.2218    -6.4822     6.6582    -5.9185     6.0946 
  7.2966441006     3.3300  6651.0000     1.3800      0.99995      0.92000     0.2220    -6.5152     6.6913    -5.9508     6.1269 
  7.2990105850     3.3500  6656.0000     1.3800      0.99995      0.92110     0.2221    -6.5540     6.7301    -5.9890     6.1651 
  7.3013642442     3.3700  6661.0000     1.3800      0.99996      0.92170     0.2222    -6.5831     6.7592    -6.0176     6.1937 
  7.3037052165     3.3900  6666.0000     1.3800      0.99996      0.92300     0.2223    -6.6285     6.8046    -6.0628     6.2389 
  7.3060336379     3.4100  6672.0000     1.3800      0.99996      0.93039     0.2223    -6.7234     6.8995    -6.1576     6.3337 
  7.3083496422     3.4300  6677.0000     1.3900      0.99996      0.92480     0.2239    -6.6987     6.8748    -6.1267     6.3028 
  7.3106533613     3.4500  6683.0000     1.3900      0.99997      0.92580     0.2239    -6.7405     6.9166    -6.1688     6.3448 
  7.3129449246     3.4700  6689.0000     1.3900      0.99997      0.92690     0.2238    -6.7825     6.9586    -6.2110     6.3870 
  7.3152244600     3.4900  6696.0000     1.3900      0.99997      0.92800     0.2237    -6.8257     7.0018    -6.2546     6.4307 
  7.3174920929     3.5100  6702.0000     1.3900      0.99997      0.92910     0.2236    -6.8703     7.0464    -6.2996     6.4757 
  7.3197479471     3.5300  6708.0000     1.3900      0.99998      0.93679     0.2235    -6.9847     7.1607    -6.4144     6.5905 
  7.3219921442     3.5500  6714.0000     1.4000      0.99998      0.93130     0.2249    -6.9580     7.1341    -6.3821     6.5582 
  7.3242248041     3.5700  6720.0000     1.4000      0.99998      0.93250     0.2248    -7.0066     7.1827    -6.4313     6.6073 
  7.3264460448     3.5900  6727.0000     1.4000      0.99998      0.93340     0.2247    -7.0469     7.2230    -6.4721     6.6481 
  7.3286559826     3.6100  6733.0000     1.4000      0.99998      0.93460     0.2245    -7.0959     7.2720    -6.5217     6.6978 
  7.3308547318     3.6200  6739.0000     1.4000      0.99998      0.93550     0.2242    -7.1368     7.3129    -6.5638     6.7399 
  7.3330424052     3.6400  6745.0000     1.4000      0.99999      0.93640     0.2237    -7.1771     7.3532    -6.6060     6.7820 
  7.3352191139     3.6500  6750.0000     1.4000      0.99999      0.93730     0.2232    -7.2150     7.3911    -6.6459     6.8220 
  7.3373849672     3.6700  6756.0000     1.4000      0.99999      0.93820     0.2226    -7.2550     7.4311    -6.6880     6.8641 
  7.3395400728     3.6800  6762.0000     1.4000      0.99999      0.93910     0.2220    -7.2945     7.4706    -6.7299     6.9060 
  7.3416845369     3.6900  6767.0000     1.4000      0.99999      0.93970     0.2214    -7.3240     7.5001    -6.7618     6.9378 
  7.3438184641     3.7000  6772.0000     1.4000      0.99999      0.94070     0.2208    -7.3656     7.5417    -6.8059     6.9820 
  7.3459419573     3.7100  6777.0000     1.4000      0.99999      0.94120     0.2202    -7.3908     7.5669    -6.8335     7.0095 
  7.3480551181     3.7200  6782.0000     1.4000      0.99999      0.94190     0.2195    -7.4222     7.5983    -6.8673     7.0434 
  7.3501580467     3.7200  6786.0000     1.4000      0.99999      0.94270     0.2189    -7.4565     7.6326    -6.9041     7.0802 
  7.3522508416     3.7300  6791.0000     1.4000      0.99999      0.94340     0.2184    -7.4872     7.6633    -6.9371     7.1132 
  7.3543335999     3.7300  6795.0000     1.4000      0.99999      0.94380     0.2178    -7.5079     7.6839    -6.9599     7.1360 
  7.3564064176     3.7400  6799.0000     1.4000      0.99999      0.94460     0.2172    -7.5421     7.7182    -6.9966     7.1726 
  7.3584693890     3.7400  6803.0000     1.4000      0.99999      0.94490     0.2166    -7.5583     7.7344    -7.0151     7.1911 
  7.3605226073     3.7400  6807.0000     1.3900      0.99999      0.95210     0.2146    -7.6828     7.8589    -7.1477     7.3238 
  7.3625661642     3.7500  6810.0000     1.3900      0.99999      0.94580     0.2141    -7.6046     7.7807    -7.0716     7.2477 
  7.3646001503     3.7500  6813.0000     1.3900      0.99999      0.94640     0.2136    -7.6311     7.8072    -7.0999     7.2760 
  7.3666246547     3.7500  6816.0000     1.3900      0.99999      0.94660     0.2132    -7.6438     7.8199    -7.1144     7.2904 
  7.3686397654     3.7500  6819.0000     1.3900      0.99999      0.94700     0.2128    -7.6643     7.8403    -7.1365     7.3125 
  7.3706455693     3.7500  6822.0000     1.3900      0.99999      0.94730     0.2125    -7.6794     7.8555    -7.1531     7.3292 
  7.3726421519     3.7500  6825.0000     1.3900      0.99999      0.94760     0.2120    -7.6882     7.8642    -7.1637     7.3398 
  7.3746295976     3.7400  6827.0000     1.3900      0.99999      0.94790     0.2117    -7.7037     7.8798    -7.1804     7.3565 
  7.3766079897     3.7400  6829.0000     1.3800      0.99999      0.95497     0.2099    -7.8271     8.0032    -7.3114     7.4875 
  7.3785774102     3.7400  6832.0000     1.3800      0.99999      0.94870     0.2096    -7.7412     7.9172    -7.2267     7.4028 
  7.3805379401     3.7300  6833.0000     1.3800      0.99999      0.94870     0.2093    -7.7471     7.9232    -7.2338     7.4099 
  7.3824896594     3.7300  6835.0000     1.3800      0.99999      0.94890     0.2090    -7.7559     7.9320    -7.2439     7.4199 
