lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  8.0288610881     0.0200  3678.0000     0.3700      0.45423      0.48380     0.1657    -3.2342     3.4103    -2.9238     3.0999 
  8.0386208234     0.0200  3678.0000     0.3700      0.45800      0.48570     0.1662    -3.2355     3.4116    -2.9223     3.0984 
  8.0481660437     0.0200  3678.0000     0.3700      0.46132      0.48740     0.1668    -3.2371     3.4132    -2.9210     3.0971 
  8.0575059766     0.0200  3679.0000     0.3700      0.46458      0.48900     0.1674    -3.2391     3.4152    -2.9199     3.0960 
  8.0666492665     0.0200  3679.0000     0.3700      0.46740      0.49050     0.1680    -3.2414     3.4175    -2.9187     3.0948 
  8.0756040234     0.0200  3679.0000     0.3700      0.47005      0.49190     0.1687    -3.2439     3.4200    -2.9177     3.0938 
  8.0843778652     0.0200  3679.0000     0.3700      0.47242      0.49310     0.1694    -3.2468     3.4229    -2.9170     3.0930 
  8.0929779578     0.0200  3679.0000     0.3700      0.47455      0.49430     0.1702    -3.2500     3.4261    -2.9161     3.0922 
  8.1014110492     0.0200  3679.0000     0.3600      0.47640      0.49530     0.1664    -3.2652     3.4413    -2.9511     3.1272 
  8.1096835019     0.0200  3679.0000     0.3600      0.47787      0.49610     0.1672    -3.2690     3.4451    -2.9505     3.1266 
  8.1178013216     0.0200  3678.0000     0.3600      0.47925      0.49690     0.1681    -3.2727     3.4488    -2.9500     3.1261 
  8.1257701833     0.0200  3678.0000     0.3600      0.48032      0.49760     0.1690    -3.2768     3.4529    -2.9494     3.1255 
  8.1335954553     0.0200  3678.0000     0.3600      0.48124      0.49820     0.1699    -3.2810     3.4571    -2.9489     3.1250 
  8.1412822207     0.0200  3678.0000     0.3600      0.48195      0.49860     0.1708    -3.2856     3.4617    -2.9487     3.1247 
  8.1488352975     0.0200  3678.0000     0.3600      0.48242      0.49900     0.1718    -3.2901     3.4662    -2.9483     3.1244 
  8.1562592566     0.0200  3677.0000     0.3600      0.48265      0.49930     0.1728    -3.2949     3.4710    -2.9479     3.1240 
  8.1635584383     0.0200  3677.0000     0.3600      0.48273      0.49950     0.1739    -3.2999     3.4760    -2.9476     3.1237 
  8.1707369677     0.0200  3677.0000     0.3600      0.48266      0.49960     0.1749    -3.3051     3.4812    -2.9475     3.1235 
  8.1777987688     0.0200  3677.0000     0.3600      0.48237      0.49970     0.1760    -3.3102     3.4863    -2.9471     3.1232 
  8.1847475771     0.0200  3676.0000     0.3600      0.48195      0.49960     0.1772    -3.3157     3.4918    -2.9471     3.1232 
  8.1915869515     0.0200  3676.0000     0.3600      0.48138      0.49950     0.1783    -3.3213     3.4974    -2.9470     3.1231 
  8.1983202857     0.0200  3676.0000     0.3600      0.48063      0.49930     0.1795    -3.3269     3.5030    -2.9469     3.1230 
  8.2049508175     0.0200  3675.0000     0.3600      0.47975      0.49910     0.1807    -3.3326     3.5087    -2.9468     3.1229 
  8.2114816390     0.0200  3675.0000     0.3600      0.47872      0.49870     0.1820    -3.3387     3.5148    -2.9469     3.1230 
  8.2179157047     0.0200  3675.0000     0.3600      0.47757      0.49830     0.1832    -3.3447     3.5208    -2.9469     3.1230 
  8.2242558397     0.0200  3674.0000     0.3600      0.47626      0.49790     0.1845    -3.3508     3.5269    -2.9469     3.1230 
  8.2305047472     0.0200  3674.0000     0.3600      0.47485      0.49740     0.1858    -3.3570     3.5331    -2.9470     3.1231 
  8.2366650152     0.0200  3673.0000     0.3600      0.47333      0.49680     0.1872    -3.3634     3.5395    -2.9472     3.1233 
  8.2427391235     0.0200  3673.0000     0.3600      0.47177      0.49620     0.1885    -3.3699     3.5460    -2.9474     3.1235 
  8.2487294487     0.0200  3673.0000     0.3500      0.47005      0.49550     0.1846    -3.3887     3.5648    -2.9844     3.1605 
  8.2546382710     0.0200  3672.0000     0.3500      0.46836      0.49480     0.1860    -3.3953     3.5714    -2.9847     3.1608 
  8.2604677782     0.0200  3672.0000     0.3500      0.46659      0.49410     0.1873    -3.4020     3.5781    -2.9850     3.1611 
  8.2662200717     0.0200  3672.0000     0.3500      0.46472      0.49330     0.1887    -3.4089     3.5849    -2.9854     3.1615 
  8.2718971701     0.0200  3671.0000     0.3500      0.46282      0.49250     0.1901    -3.4157     3.5918    -2.9858     3.1619 
  8.2775010140     0.0200  3671.0000     0.3500      0.46090      0.49170     0.1916    -3.4226     3.5987    -2.9862     3.1623 
  8.2830334698     0.0200  3671.0000     0.3500      0.45889      0.49080     0.1930    -3.4297     3.6058    -2.9868     3.1628 
  8.2884963336     0.0200  3670.0000     0.3500      0.45693      0.49000     0.1945    -3.4367     3.6128    -2.9872     3.1633 
  8.2938913343     0.0200  3670.0000     0.3500      0.45489      0.48910     0.1960    -3.4439     3.6200    -2.9877     3.1638 
  8.2992201374     0.0200  3670.0000     0.3500      0.45291      0.48820     0.1975    -3.4511     3.6272    -2.9883     3.1644 
  8.3044843478     0.0200  3670.0000     0.3500      0.45090      0.48730     0.1990    -3.4584     3.6345    -2.9890     3.1650 
  8.3096855125     0.0200  3669.0000     0.3500      0.44887      0.48640     0.2005    -3.4656     3.6417    -2.9896     3.1657 
  8.3148251239     0.0200  3669.0000     0.3500      0.44693      0.48550     0.2021    -3.4730     3.6491    -2.9902     3.1663 
  8.3199046218     0.0200  3669.0000     0.3500      0.44502      0.48470     0.2036    -3.4803     3.6564    -2.9908     3.1669 
  8.3249253961     0.0200  3669.0000     0.3500      0.44317      0.48380     0.2052    -3.4877     3.6638    -2.9915     3.1676 
  8.3298887893     0.0200  3668.0000     0.3500      0.44138      0.48300     0.2068    -3.4951     3.6712    -2.9921     3.1682 
  8.3347960980     0.0200  3668.0000     0.3500      0.43966      0.48220     0.2084    -3.5025     3.6786    -2.9928     3.1688 
  8.3396485756     0.0200  3668.0000     0.3500      0.43797      0.48150     0.2101    -3.5098     3.6859    -2.9933     3.1694 
  8.3444474338     0.0200  3668.0000     0.3500      0.43636      0.48070     0.2117    -3.5173     3.6934    -2.9940     3.1701 
  8.3491938448     0.0200  3668.0000     0.3500      0.43475      0.48000     0.2134    -3.5247     3.7008    -2.9945     3.1706 
  8.3538889424     0.0200  3667.0000     0.3500      0.43315      0.47930     0.2151    -3.5321     3.7082    -2.9951     3.1712 
  8.3585338243     0.0200  3667.0000     0.3500      0.43159      0.47850     0.2168    -3.5397     3.7158    -2.9959     3.1720 
  8.3631295534     0.0200  3667.0000     0.3500      0.43005      0.47780     0.2185    -3.5472     3.7233    -2.9965     3.1726 
  8.3676771590     0.0200  3667.0000     0.3500      0.42855      0.47710     0.2203    -3.5548     3.7309    -2.9971     3.1732 
  8.3721776385     0.0200  3667.0000     0.3500      0.42708      0.47640     0.2220    -3.5624     3.7385    -2.9978     3.1739 
  8.3766319587     0.0200  3667.0000     0.3500      0.42567      0.47580     0.2238    -3.5698     3.7459    -2.9983     3.1744 
  8.3810410568     0.0200  3667.0000     0.3500      0.42430      0.47510     0.2256    -3.5775     3.7536    -2.9990     3.1751 
  8.3854058418     0.0200  3666.0000     0.3500      0.42289      0.47450     0.2274    -3.5851     3.7611    -2.9995     3.1756 
  8.3897271956     0.0200  3666.0000     0.3500      0.42157      0.47380     0.2293    -3.5928     3.7689    -3.0003     3.1764 
  8.3940059740     0.0200  3666.0000     0.3500      0.42025      0.47320     0.2311    -3.6004     3.7765    -3.0009     3.1769 
  8.3982430077     0.0200  3666.0000     0.3500      0.41903      0.48610     0.2330    -3.5876     3.7637    -2.9810     3.1571 
  8.4024391035     0.0200  3666.0000     0.3600      0.41777      0.47200     0.2416    -3.6035     3.7796    -2.9654     3.1415 
  8.4065950447     0.0200  3666.0000     0.3600      0.41657      0.47150     0.2436    -3.6111     3.7872    -2.9658     3.1419 
  8.4107115928     0.0200  3666.0000     0.3600      0.41543      0.47090     0.2456    -3.6188     3.7949    -2.9665     3.1426 
  8.4147894874     0.0200  3666.0000     0.3600      0.41427      0.47040     0.2476    -3.6264     3.8025    -2.9670     3.1431 
  8.4188294478     0.0200  3666.0000     0.3600      0.41318      0.46990     0.2497    -3.6341     3.8102    -2.9675     3.1436 
  8.4228321731     0.0200  3665.0000     0.3600      0.41212      0.46930     0.2517    -3.6420     3.8181    -2.9682     3.1443 
  8.4267983434     0.0200  3665.0000     0.3600      0.41107      0.46880     0.2538    -3.6497     3.8258    -2.9688     3.1449 
  8.4307286205     0.0200  3665.0000     0.3600      0.41008      0.46840     0.2559    -3.6572     3.8333    -2.9692     3.1453 
  8.4346236482     0.0200  3665.0000     0.3600      0.40911      0.46790     0.2581    -3.6650     3.8411    -2.9697     3.1458 
  8.4384840530     0.0200  3665.0000     0.3600      0.40814      0.46740     0.2602    -3.6729     3.8490    -2.9703     3.1464 
  8.4423104452     0.0200  3665.0000     0.3600      0.40720      0.46700     0.2624    -3.6805     3.8566    -2.9707     3.1468 
  8.4461034188     0.0200  3665.0000     0.3600      0.40630      0.46650     0.2646    -3.6884     3.8645    -2.9713     3.1474 
  8.4498635526     0.0200  3665.0000     0.3600      0.40547      0.46610     0.2668    -3.6961     3.8722    -2.9718     3.1479 
  8.4535914102     0.0200  3665.0000     0.3600      0.40459      0.46570     0.2691    -3.7039     3.8800    -2.9722     3.1483 
  8.4572875411     0.0200  3665.0000     0.3600      0.40376      0.46530     0.2714    -3.7117     3.8878    -2.9727     3.1488 
  8.4609524808     0.0200  3665.0000     0.3600      0.40294      0.46490     0.2737    -3.7195     3.8956    -2.9732     3.1493 
  8.4645867514     0.0200  3665.0000     0.3600      0.40194      0.46440     0.2760    -3.7275     3.9036    -2.9738     3.1499 
  8.4681908617     0.0200  3665.0000     0.3600      0.40112      0.46400     0.2784    -3.7354     3.9115    -2.9742     3.1503 
  8.4717653084     0.0200  3665.0000     0.3600      0.39994      0.46340     0.2808    -3.7436     3.9197    -2.9750     3.1511 
  8.4753105757     0.0200  3665.0000     0.3600      0.39919      0.46310     0.2832    -3.7513     3.9274    -2.9753     3.1514 
  8.4788271362     0.0200  3664.0000     0.3600      0.39876      0.46290     0.2857    -3.7590     3.9351    -2.9755     3.1516 
  8.4823154510     0.0200  3664.0000     0.3600      0.39784      0.46240     0.2881    -3.7671     3.9432    -2.9762     3.1523 
  8.4857759703     0.0200  3664.0000     0.3600      0.39718      0.46210     0.2906    -3.7750     3.9511    -2.9765     3.1526 
  8.4892091335     0.0200  3664.0000     0.3600      0.39680      0.46190     0.2931    -3.7828     3.9589    -2.9768     3.1529 
  8.4926153698     0.0200  3664.0000     0.3600      0.39605      0.46150     0.2957    -3.7908     3.9669    -2.9773     3.1534 
  8.4959950982     0.0200  3664.0000     0.3600      0.39555      0.46130     0.2983    -3.7986     3.9747    -2.9775     3.1536 
  8.4993487282     0.0200  3664.0000     0.3600      0.39502      0.46100     0.3009    -3.8066     3.9827    -2.9779     3.1540 
  8.5026766597     0.0200  3664.0000     0.3600      0.39436      0.46070     0.3035    -3.8145     3.9906    -2.9783     3.1544 
  8.5059792836     0.0200  3664.0000     0.3600      0.39388      0.46050     0.3062    -3.8224     3.9985    -2.9785     3.1546 
  8.5092569818     0.0200  3664.0000     0.3600      0.39340      0.46020     0.3089    -3.8304     4.0065    -2.9789     3.1550 
  8.5125101279     0.0200  3664.0000     0.3600      0.39287      0.46000     0.3117    -3.8383     4.0144    -2.9792     3.1552 
  8.5157390869     0.0200  3664.0000     0.3600      0.39235      0.45970     0.3144    -3.8464     4.0225    -2.9796     3.1556 
  8.5189442157     0.0200  3664.0000     0.3600      0.39195      0.45950     0.3172    -3.8543     4.0304    -2.9798     3.1559 
  8.5221258637     0.0200  3664.0000     0.3600      0.39150      0.45930     0.3200    -3.8623     4.0384    -2.9801     3.1562 
  8.5252843723     0.0200  3664.0000     0.3600      0.39102      0.45910     0.3229    -3.8703     4.0464    -2.9803     3.1564 
  8.5284200756     0.0200  3664.0000     0.3600      0.39044      0.45880     0.3258    -3.8784     4.0545    -2.9807     3.1568 
  8.5315333006     0.0200  3664.0000     0.3600      0.39010      0.45860     0.3287    -3.8865     4.0626    -2.9810     3.1571 
  8.5346243674     0.0200  3664.0000     0.3600      0.38960      0.45840     0.3317    -3.8945     4.0706    -2.9812     3.1573 
  8.5376935890     0.0200  3664.0000     0.3600      0.38904      0.45810     0.3347    -3.9027     4.0788    -2.9816     3.1577 
  8.5407412722     0.0200  3664.0000     0.3600      0.38876      0.45790     0.3377    -3.9108     4.0869    -2.9819     3.1580 
  8.5437677170     0.0200  3664.0000     0.3600      0.38820      0.45770     0.3408    -3.9189     4.0950    -2.9821     3.1582 
  8.5467732175     0.0200  3664.0000     0.3600      0.38792      0.45750     0.3439    -3.9271     4.1032    -2.9824     3.1585 
  8.5497580615     0.0200  3664.0000     0.3600      0.38742      0.45730     0.3470    -3.9352     4.1113    -2.9827     3.1588 
  8.5527225310     0.0200  3664.0000     0.3600      0.38708      0.45710     0.3502    -3.9434     4.1195    -2.9829     3.1590 
  8.5556669024     0.0200  3664.0000     0.3600      0.38657      0.45690     0.3534    -3.9516     4.1277    -2.9832     3.1593 
  8.5585914463     0.0200  3664.0000     0.3600      0.38622      0.45670     0.3567    -3.9599     4.1359    -2.9835     3.1596 
  8.5614964279     0.0200  3664.0000     0.3600      0.38575      0.45640     0.3600    -3.9683     4.1444    -2.9839     3.1600 
  8.5643821072     0.0200  3664.0000     0.3600      0.38539      0.45630     0.3633    -3.9763     4.1524    -2.9840     3.1601 
  8.5672487390     0.0200  3664.0000     0.3600      0.38504      0.45610     0.3667    -3.9847     4.1608    -2.9843     3.1604 
  8.5700965732     0.0200  3664.0000     0.3600      0.38445      0.45580     0.3701    -3.9931     4.1692    -2.9847     3.1608 
  8.5729258547     0.0200  3664.0000     0.3600      0.38427      0.45570     0.3735    -4.0013     4.1774    -2.9848     3.1609 
  8.5757368235     0.0200  3664.0000     0.3600      0.38368      0.45540     0.3770    -4.0098     4.1859    -2.9852     3.1613 
  8.5785297154     0.0200  3664.0000     0.3600      0.38344      0.45530     0.3806    -4.0181     4.1941    -2.9854     3.1615 
  8.5813047612     0.0200  3663.0000     0.3600      0.38297      0.45510     0.3841    -4.0264     4.2025    -2.9856     3.1617 
  8.5840621876     0.0200  3663.0000     0.3600      0.38262      0.45490     0.3878    -4.0349     4.2110    -2.9859     3.1620 
  8.5868022169     0.0200  3663.0000     0.3600      0.38232      0.45480     0.3914    -4.0432     4.2193    -2.9860     3.1621 
  8.5895250673     0.0200  3663.0000     0.3600      0.38185      0.45450     0.3952    -4.0518     4.2279    -2.9865     3.1626 
  8.5922309529     0.0200  3663.0000     0.3600      0.38161      0.45440     0.3989    -4.0601     4.2362    -2.9866     3.1627 
  8.5949200836     0.0200  3663.0000     0.3600      0.38114      0.45420     0.4027    -4.0686     4.2447    -2.9869     3.1630 
  8.5975926659     0.0200  3663.0000     0.3600      0.38078      0.45400     0.4066    -4.0772     4.2533    -2.9872     3.1632 
  8.6002489019     0.0200  3663.0000     0.3600      0.38047      0.45380     0.4104    -4.0858     4.2619    -2.9875     3.1635 
  8.6028889906     0.0200  3663.0000     0.3600      0.38009      0.45360     0.4144    -4.0943     4.2704    -2.9877     3.1638 
  8.6055131271     0.0200  3663.0000     0.3600      0.37978      0.45350     0.4184    -4.1028     4.2789    -2.9879     3.1639 
  8.6081215029     0.0200  3663.0000     0.3600      0.37935      0.45330     0.4224    -4.1114     4.2875    -2.9881     3.1642 
  8.6107143063     0.0200  3663.0000     0.3600      0.37904      0.45310     0.4265    -4.1201     4.2962    -2.9884     3.1645 
  8.6132917221     0.0200  3663.0000     0.3600      0.37873      0.45300     0.4306    -4.1286     4.3047    -2.9885     3.1646 
  8.6158539318     0.0200  3663.0000     0.3600      0.37829      0.45270     0.4348    -4.1374     4.3135    -2.9890     3.1651 
  8.6184011139     0.0200  3663.0000     0.3600      0.37798      0.45260     0.4390    -4.1460     4.3221    -2.9891     3.1652 
  8.6209334435     0.0200  3663.0000     0.3600      0.37761      0.45240     0.4433    -4.1547     4.3308    -2.9894     3.1655 
  8.6234510930     0.0200  3663.0000     0.3600      0.37730      0.45220     0.4477    -4.1635     4.3396    -2.9897     3.1658 
  8.6259542314     0.0200  3663.0000     0.3600      0.37699      0.45210     0.4521    -4.1721     4.3481    -2.9898     3.1659 
  8.6284430252     0.0200  3663.0000     0.3600      0.37661      0.45190     0.4565    -4.1809     4.3570    -2.9901     3.1662 
  8.6309176378     0.0200  3663.0000     0.3600      0.37630      0.45170     0.4610    -4.1897     4.3658    -2.9904     3.1665 
  8.6333782298     0.0200  3663.0000     0.3600      0.37593      0.45160     0.4656    -4.1983     4.3744    -2.9905     3.1666 
  8.6358249594     0.0200  3663.0000     0.3600      0.37568      0.45140     0.4702    -4.2072     4.3833    -2.9909     3.1670 
  8.6382579817     0.0200  3663.0000     0.3600      0.37506      0.45110     0.4749    -4.2162     4.3923    -2.9913     3.1674 
  8.6406774496     0.0200  3663.0000     0.3600      0.37506      0.45110     0.4795    -4.2248     4.4009    -2.9913     3.1674 
  8.6430835131     0.0200  3663.0000     0.3600      0.37445      0.45080     0.4843    -4.2338     4.4098    -2.9917     3.1678 
  8.6454763201     0.0200  3663.0000     0.3600      0.37445      0.45080     0.4891    -4.2423     4.4184    -2.9917     3.1678 
  8.6478560158     0.0200  3663.0000     0.3600      0.37368      0.45040     0.4940    -4.2515     4.4276    -2.9923     3.1684 
  8.6502227431     0.0200  3663.0000     0.3600      0.37368      0.45040     0.4989    -4.2601     4.4362    -2.9923     3.1684 
  8.6525766425     0.0200  3663.0000     0.3600      0.37368      0.45040     0.5038    -4.2687     4.4448    -2.9923     3.1684 
  8.6549178525     0.0200  3663.0000     0.3600      0.37351      0.45030     0.5089    -4.2776     4.4537    -2.9925     3.1686 
  8.6572465090     0.0200  3663.0000     0.3600      0.37335      0.45030     0.5141    -4.2863     4.4624    -2.9924     3.1685 
  8.6595627460     0.0200  3663.0000     0.3600      0.37304      0.45010     0.5193    -4.2954     4.4715    -2.9928     3.1688 
  8.6618666952     0.0200  3663.0000     0.3600      0.37265      0.44990     0.5246    -4.3045     4.4806    -2.9930     3.1691 
  8.6641584864     0.0200  3663.0000     0.3600      0.37215      0.44970     0.5299    -4.3135     4.4896    -2.9933     3.1694 
  8.6664382471     0.0200  3663.0000     0.3600      0.37215      0.44970     0.5353    -4.3223     4.4984    -2.9933     3.1694 
  8.6687061031     0.0200  3663.0000     0.3600      0.37186      0.44950     0.5407    -4.3314     4.5075    -2.9936     3.1697 
  8.6709621779     0.0200  3663.0000     0.3600      0.37151      0.44930     0.5463    -4.3406     4.5167    -2.9939     3.1700 
  8.6732065934     0.0200  3663.0000     0.3600      0.37137      0.44930     0.5519    -4.3494     4.5255    -2.9939     3.1700 
  8.6754394695     0.0200  3663.0000     0.3600      0.37107      0.44910     0.5576    -4.3587     4.5348    -2.9942     3.1703 
  8.6776609242     0.0200  3663.0000     0.3600      0.37077      0.44900     0.5633    -4.3677     4.5438    -2.9944     3.1705 
  8.6798710738     0.0200  3663.0000     0.3600      0.37058      0.44890     0.5692    -4.3768     4.5529    -2.9945     3.1706 
  8.6820700327     0.0200  3663.0000     0.3600      0.37023      0.44870     0.5751    -4.3861     4.5622    -2.9948     3.1709 
  8.6842579138     0.0200  3663.0000     0.3600      0.36999      0.44860     0.5811    -4.3953     4.5713    -2.9950     3.1711 
  8.6864348279     0.0200  3663.0000     0.3600      0.36949      0.44830     0.5871    -4.4047     4.5808    -2.9954     3.1715 
  8.6886008847     0.0200  3663.0000     0.3600      0.36910      0.44810     0.5932    -4.4140     4.5901    -2.9957     3.1718 
  8.6907561917     0.0200  3663.0000     0.3600      0.36910      0.44810     0.5994    -4.4230     4.5991    -2.9957     3.1718 
  8.6929008553     0.0200  3663.0000     0.3600      0.36870      0.44790     0.6056    -4.4323     4.6084    -2.9960     3.1721 
  8.6950349799     0.0200  3663.0000     0.3600      0.36820      0.44770     0.6120    -4.4416     4.6177    -2.9963     3.1724 
  8.6971586687     0.0200  3663.0000     0.3600      0.36820      0.44770     0.6184    -4.4506     4.6267    -2.9963     3.1724 
  8.6992720233     0.0200  3663.0000     0.3600      0.36768      0.44740     0.6248    -4.4601     4.6362    -2.9968     3.1729 
  8.7013751436     0.0200  3663.0000     0.3600      0.36768      0.44740     0.6314    -4.4692     4.6453    -2.9968     3.1729 
  8.7034681284     0.0200  3663.0000     0.3600      0.36768      0.44740     0.6380    -4.4783     4.6544    -2.9968     3.1729 
  8.7055510749     0.0200  3663.0000     0.3600      0.36742      0.44730     0.6448    -4.4876     4.6636    -2.9969     3.1730 
  8.7076240789     0.0200  3663.0000     0.3600      0.36711      0.44710     0.6516    -4.4970     4.6731    -2.9973     3.1733 
  8.7096872350     0.0200  3663.0000     0.3600      0.36669      0.44690     0.6585    -4.5065     4.6826    -2.9976     3.1737 
  8.7117406361     0.0200  3663.0000     0.3600      0.36669      0.44690     0.6655    -4.5156     4.6917    -2.9976     3.1737 
  8.7137843741     0.0200  3663.0000     0.3600      0.36617      0.44660     0.6726    -4.5253     4.7014    -2.9980     3.1741 
  8.7158185396     0.0200  3663.0000     0.3600      0.36617      0.44660     0.6796    -4.5344     4.7105    -2.9980     3.1741 
  8.7178432218     0.0200  3663.0000     0.3600      0.36617      0.44660     0.6869    -4.5436     4.7197    -2.9980     3.1741 
  8.7198585087     0.0200  3663.0000     0.3600      0.36594      0.44650     0.6943    -4.5530     4.7291    -2.9982     3.1743 
  8.7218644870     0.0200  3663.0000     0.3600      0.36576      0.44640     0.7017    -4.5625     4.7386    -2.9983     3.1744 
  8.7238612425     0.0200  3663.0000     0.3600      0.36555      0.44630     0.7093    -4.5719     4.7480    -2.9985     3.1746 
  8.7258488595     0.0200  3663.0000     0.3600      0.36529      0.44620     0.7169    -4.5814     4.7575    -2.9986     3.1747 
  8.7278274213     0.0200  3663.0000     0.3600      0.36508      0.44610     0.7247    -4.5909     4.7670    -2.9988     3.1749 
  8.7297970100     0.0200  3662.0000     0.3600      0.36482      0.44600     0.7325    -4.6004     4.7765    -2.9989     3.1750 
  8.7317577067     0.0200  3662.0000     0.3600      0.36451      0.44580     0.7404    -4.6101     4.7862    -2.9993     3.1754 
  8.7337095912     0.0200  3662.0000     0.3600      0.36410      0.44560     0.7484    -4.6197     4.7958    -2.9996     3.1757 
