lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  7.8904206820     0.0300  4011.0000     0.3700      0.53714      0.52240     0.2152    -3.4471     3.6232    -2.9096     3.0857 
  7.9001803790     0.0300  4011.0000     0.3700      0.54182      0.52470     0.2155    -3.4480     3.6241    -2.9094     3.0855 
  7.9097255628     0.0300  4011.0000     0.3700      0.54622      0.52690     0.2158    -3.4491     3.6252    -2.9093     3.0854 
  7.9190654606     0.0300  4012.0000     0.3600      0.55017      0.52880     0.2103    -3.4625     3.6386    -2.9451     3.1211 
  7.9282087169     0.0300  4012.0000     0.3600      0.55384      0.53060     0.2107    -3.4642     3.6403    -2.9451     3.1212 
  7.9371634415     0.0300  4012.0000     0.3600      0.55705      0.53220     0.2111    -3.4661     3.6422    -2.9452     3.1213 
  7.9459372525     0.0300  4012.0000     0.3600      0.56026      0.53390     0.2116    -3.4682     3.6443    -2.9452     3.1213 
  7.9545373153     0.0300  4012.0000     0.3600      0.56310      0.53530     0.2122    -3.4706     3.6467    -2.9454     3.1215 
  7.9629703781     0.0300  4012.0000     0.3600      0.56585      0.53680     0.2128    -3.4730     3.6491    -2.9454     3.1215 
  7.9712428033     0.0300  4012.0000     0.3600      0.56824      0.53800     0.2134    -3.4757     3.6518    -2.9455     3.1216 
  7.9793605965     0.0300  4012.0000     0.3600      0.57035      0.53920     0.2141    -3.4784     3.6545    -2.9455     3.1216 
  7.9873294327     0.0300  4012.0000     0.3500      0.57227      0.54020     0.2088    -3.4937     3.6698    -2.9824     3.1585 
  7.9951546800     0.0300  4012.0000     0.3500      0.57392      0.54120     0.2095    -3.4967     3.6728    -2.9823     3.1584 
  8.0028414217     0.0300  4012.0000     0.3500      0.57530      0.54200     0.2103    -3.4999     3.6760    -2.9823     3.1584 
  8.0103944756     0.0300  4011.0000     0.3500      0.57658      0.54280     0.2111    -3.5031     3.6792    -2.9823     3.1584 
  8.0178184125     0.0300  4011.0000     0.3500      0.57764      0.54340     0.2120    -3.5066     3.6827    -2.9823     3.1584 
  8.0251175728     0.0300  4011.0000     0.3500      0.57846      0.54400     0.2128    -3.5101     3.6862    -2.9822     3.1583 
  8.0322960816     0.0300  4011.0000     0.3500      0.57915      0.54450     0.2137    -3.5137     3.6898    -2.9821     3.1582 
  8.0393578626     0.0300  4010.0000     0.3500      0.57959      0.54490     0.2147    -3.5173     3.6934    -2.9819     3.1580 
  8.0463066515     0.0300  4010.0000     0.3500      0.57987      0.54530     0.2157    -3.5209     3.6970    -2.9816     3.1577 
  8.0531460071     0.0300  4010.0000     0.3500      0.57999      0.54550     0.2167    -3.5248     3.7009    -2.9814     3.1575 
  8.0598793230     0.0300  4009.0000     0.3500      0.57995      0.54570     0.2177    -3.5286     3.7047    -2.9812     3.1573 
  8.0665098372     0.0300  4009.0000     0.3500      0.57976      0.54580     0.2187    -3.5326     3.7086    -2.9809     3.1570 
  8.0730406416     0.0300  4008.0000     0.3500      0.57943      0.54590     0.2198    -3.5365     3.7126    -2.9805     3.1566 
  8.0794746906     0.0300  4008.0000     0.3500      0.57897      0.54580     0.2209    -3.5406     3.7167    -2.9803     3.1564 
  8.0858148094     0.0300  4007.0000     0.3400      0.57837      0.56175     0.2157    -3.5402     3.7163    -3.0006     3.1767 
  8.0920637012     0.0300  4007.0000     0.3400      0.57764      0.54560     0.2168    -3.5614     3.7375    -3.0173     3.1934 
  8.0982239541     0.0300  4006.0000     0.3400      0.57681      0.54540     0.2180    -3.5657     3.7417    -3.0169     3.1930 
  8.1042980474     0.0300  4006.0000     0.3400      0.57585      0.54510     0.2192    -3.5699     3.7460    -3.0166     3.1927 
  8.1102883583     0.0300  4005.0000     0.3400      0.57480      0.54480     0.2203    -3.5742     3.7503    -3.0162     3.1923 
  8.1161971665     0.0300  4005.0000     0.3400      0.57365      0.54450     0.2216    -3.5785     3.7546    -3.0157     3.1918 
  8.1220266601     0.0300  4004.0000     0.3400      0.57236      0.54400     0.2228    -3.5829     3.7590    -3.0154     3.1915 
  8.1277789403     0.0300  4004.0000     0.3400      0.57103      0.54360     0.2240    -3.5873     3.7634    -3.0149     3.1910 
  8.1334560257     0.0300  4003.0000     0.3400      0.56961      0.54310     0.2253    -3.5917     3.7678    -3.0145     3.1906 
  8.1390598570     0.0300  4003.0000     0.3400      0.56819      0.54260     0.2265    -3.5962     3.7723    -3.0141     3.1902 
  8.1445923005     0.0300  4002.0000     0.3400      0.56668      0.54200     0.2278    -3.6008     3.7769    -3.0138     3.1899 
  8.1500551523     0.0300  4002.0000     0.3400      0.56507      0.54140     0.2291    -3.6054     3.7814    -3.0134     3.1895 
  8.1554501413     0.0300  4001.0000     0.3400      0.56351      0.54080     0.2304    -3.6100     3.7861    -3.0130     3.1891 
  8.1607789330     0.0300  4001.0000     0.3400      0.56191      0.54020     0.2318    -3.6146     3.7907    -3.0127     3.1888 
  8.1660431322     0.0300  4000.0000     0.3400      0.56026      0.53950     0.2331    -3.6193     3.7954    -3.0124     3.1885 
  8.1712442860     0.0300  4000.0000     0.3400      0.55860      0.53890     0.2345    -3.6240     3.8001    -3.0120     3.1881 
  8.1763838868     0.0300  3999.0000     0.3400      0.55691      0.53820     0.2358    -3.6288     3.8048    -3.0117     3.1878 
  8.1814633743     0.0300  3999.0000     0.3400      0.55521      0.53750     0.2372    -3.6336     3.8096    -3.0115     3.1876 
  8.1864841386     0.0300  3999.0000     0.3400      0.55348      0.53680     0.2386    -3.6383     3.8144    -3.0112     3.1873 
  8.1914475218     0.0300  3998.0000     0.3400      0.55184      0.53610     0.2400    -3.6432     3.8193    -3.0110     3.1871 
  8.1963548209     0.0300  3998.0000     0.3400      0.55012      0.53540     0.2414    -3.6481     3.8242    -3.0107     3.1868 
  8.2012072890     0.0300  3997.0000     0.3400      0.54842      0.53470     0.2428    -3.6530     3.8291    -3.0105     3.1866 
  8.2060061380     0.0300  3997.0000     0.3400      0.54675      0.53400     0.2443    -3.6579     3.8340    -3.0103     3.1864 
  8.2107525398     0.0300  3997.0000     0.3400      0.54516      0.53330     0.2457    -3.6629     3.8390    -3.0102     3.1863 
  8.2154476286     0.0300  3996.0000     0.3400      0.54353      0.53260     0.2472    -3.6679     3.8440    -3.0100     3.1861 
  8.2200925019     0.0300  3996.0000     0.3400      0.54200      0.53200     0.2487    -3.6729     3.8489    -3.0098     3.1859 
  8.2246882225     0.0300  3996.0000     0.3400      0.54048      0.53130     0.2501    -3.6780     3.8541    -3.0098     3.1858 
  8.2292358198     0.0300  3996.0000     0.3400      0.53898      0.53070     0.2516    -3.6830     3.8591    -3.0096     3.1857 
  8.2337362912     0.0300  3995.0000     0.3400      0.53758      0.53010     0.2531    -3.6880     3.8641    -3.0095     3.1856 
  8.2381906034     0.0300  3995.0000     0.3400      0.53619      0.52950     0.2547    -3.6932     3.8692    -3.0094     3.1855 
  8.2425996937     0.0300  3995.0000     0.3400      0.53487      0.52890     0.2562    -3.6983     3.8744    -3.0094     3.1855 
  8.2469644710     0.0300  3995.0000     0.3400      0.53360      0.52840     0.2577    -3.7034     3.8795    -3.0093     3.1853 
  8.2512858173     0.0300  3994.0000     0.3400      0.53233      0.52780     0.2593    -3.7086     3.8847    -3.0093     3.1854 
  8.2555645883     0.0300  3994.0000     0.3400      0.53107      0.52720     0.2608    -3.7139     3.8900    -3.0093     3.1854 
  8.2598016148     0.0300  3994.0000     0.3400      0.52989      0.52670     0.2624    -3.7190     3.8951    -3.0092     3.1853 
  8.2639977035     0.0300  3994.0000     0.3400      0.52867      0.52620     0.2640    -3.7242     3.9003    -3.0092     3.1853 
  8.2681536378     0.0300  3994.0000     0.3400      0.52751      0.52570     0.2656    -3.7295     3.9055    -3.0091     3.1852 
  8.2722701791     0.0300  3993.0000     0.3400      0.52641      0.52520     0.2672    -3.7347     3.9108    -3.0091     3.1852 
  8.2763480670     0.0300  3993.0000     0.3400      0.52530      0.52470     0.2689    -3.7400     3.9161    -3.0092     3.1852 
  8.2803880208     0.0300  3993.0000     0.3400      0.52421      0.52420     0.2705    -3.7454     3.9214    -3.0092     3.1853 
  8.2843907396     0.0300  3993.0000     0.3400      0.52317      0.52380     0.2722    -3.7506     3.9267    -3.0091     3.1852 
  8.2883569037     0.0300  3993.0000     0.3400      0.52216      0.52330     0.2738    -3.7560     3.9321    -3.0092     3.1853 
  8.2922871746     0.0300  3993.0000     0.3400      0.52115      0.52290     0.2755    -3.7613     3.9373    -3.0091     3.1852 
  8.2961821961     0.0300  3993.0000     0.3400      0.52015      0.52240     0.2772    -3.7667     3.9428    -3.0092     3.1853 
  8.3000425950     0.0300  3992.0000     0.3400      0.51926      0.52200     0.2789    -3.7721     3.9482    -3.0093     3.1853 
  8.3038689813     0.0300  3992.0000     0.3400      0.51832      0.52160     0.2807    -3.7774     3.9535    -3.0093     3.1854 
  8.3076619491     0.0300  3992.0000     0.3400      0.51739      0.52120     0.2824    -3.7828     3.9589    -3.0093     3.1854 
  8.3114220772     0.0300  3992.0000     0.3400      0.51651      0.52080     0.2842    -3.7882     3.9643    -3.0093     3.1854 
  8.3151499292     0.0300  3992.0000     0.3400      0.51565      0.52040     0.2859    -3.7937     3.9698    -3.0094     3.1855 
  8.3188460547     0.0300  3992.0000     0.3400      0.51486      0.52000     0.2877    -3.7992     3.9753    -3.0095     3.1856 
  8.3225109890     0.0300  3992.0000     0.3400      0.51403      0.51970     0.2895    -3.8045     3.9806    -3.0094     3.1855 
  8.3261452542     0.0300  3992.0000     0.3400      0.51326      0.51930     0.2913    -3.8101     3.9861    -3.0095     3.1856 
  8.3297493593     0.0300  3991.0000     0.3400      0.51248      0.51900     0.2931    -3.8155     3.9916    -3.0095     3.1856 
  8.3333238009     0.0300  3991.0000     0.3400      0.51173      0.51860     0.2950    -3.8211     3.9971    -3.0096     3.1857 
  8.3368690632     0.0300  3991.0000     0.3400      0.51100      0.51830     0.2968    -3.8265     4.0026    -3.0096     3.1857 
  8.3403856187     0.0300  3991.0000     0.3400      0.51030      0.51800     0.2987    -3.8320     4.0081    -3.0097     3.1858 
  8.3438739286     0.0300  3991.0000     0.3400      0.50963      0.51770     0.3006    -3.8375     4.0136    -3.0097     3.1858 
  8.3473344431     0.0300  3991.0000     0.3400      0.50894      0.51740     0.3025    -3.8430     4.0191    -3.0097     3.1858 
  8.3507676016     0.0300  3991.0000     0.3400      0.50829      0.51710     0.3044    -3.8486     4.0247    -3.0098     3.1859 
  8.3541738332     0.0300  3991.0000     0.3400      0.50767      0.51680     0.3064    -3.8542     4.0303    -3.0099     3.1860 
  8.3575535570     0.0300  3991.0000     0.3400      0.50706      0.51650     0.3083    -3.8598     4.0359    -3.0100     3.1861 
  8.3609071824     0.0300  3991.0000     0.3400      0.50647      0.51620     0.3103    -3.8654     4.0415    -3.0101     3.1861 
  8.3642351095     0.0300  3991.0000     0.3400      0.50586      0.51600     0.3123    -3.8709     4.0470    -3.0100     3.1861 
  8.3675377290     0.0300  3991.0000     0.3400      0.50529      0.51570     0.3143    -3.8765     4.0526    -3.0101     3.1862 
  8.3708154229     0.0300  3991.0000     0.3400      0.50473      0.51540     0.3163    -3.8822     4.0583    -3.0102     3.1863 
  8.3740685647     0.0300  3991.0000     0.3400      0.50421      0.51520     0.3183    -3.8878     4.0639    -3.0102     3.1863 
  8.3772975195     0.0300  3990.0000     0.3400      0.50368      0.51500     0.3204    -3.8934     4.0695    -3.0102     3.1863 
  8.3805026443     0.0300  3990.0000     0.3400      0.50314      0.51470     0.3225    -3.8991     4.0752    -3.0104     3.1864 
  8.3836842881     0.0300  3990.0000     0.3400      0.50261      0.51450     0.3245    -3.9047     4.0808    -3.0104     3.1864 
  8.3868427927     0.0300  3990.0000     0.3400      0.50212      0.51430     0.3267    -3.9104     4.0865    -3.0104     3.1865 
  8.3899784921     0.0300  3990.0000     0.3400      0.50153      0.51400     0.3288    -3.9161     4.0922    -3.0105     3.1866 
  8.3930917132     0.0300  3990.0000     0.3400      0.50093      0.51370     0.3309    -3.9219     4.0980    -3.0106     3.1867 
  8.3961827761     0.0300  3990.0000     0.3400      0.50022      0.51340     0.3331    -3.9276     4.1037    -3.0106     3.1867 
  8.3992519940     0.0300  3990.0000     0.3400      0.49979      0.51320     0.3353    -3.9333     4.1094    -3.0107     3.1868 
  8.4022996734     0.0300  3990.0000     0.3400      0.49925      0.51290     0.3375    -3.9392     4.1152    -3.0108     3.1869 
  8.4053261145     0.0300  3990.0000     0.3400      0.49860      0.51260     0.3397    -3.9449     4.1210    -3.0109     3.1870 
  8.4083316114     0.0300  3990.0000     0.3400      0.49787      0.51230     0.3419    -3.9507     4.1268    -3.0110     3.1871 
  8.4113164518     0.0300  3990.0000     0.3400      0.49787      0.51230     0.3442    -3.9564     4.1325    -3.0110     3.1871 
  8.4142809178     0.0300  3990.0000     0.3400      0.49711      0.51190     0.3465    -3.9622     4.1383    -3.0111     3.1872 
  8.4172252857     0.0300  3990.0000     0.3400      0.49711      0.51190     0.3487    -3.9679     4.1440    -3.0111     3.1872 
  8.4201498261     0.0300  3990.0000     0.3400      0.49619      0.51150     0.3510    -3.9738     4.1499    -3.0112     3.1873 
  8.4230548044     0.0300  3990.0000     0.3400      0.49619      0.51150     0.3534    -3.9795     4.1555    -3.0112     3.1873 
  8.4259404803     0.0300  3990.0000     0.3400      0.49619      0.51150     0.3557    -3.9852     4.1613    -3.0112     3.1873 
  8.4288071089     0.0300  3990.0000     0.3400      0.49524      0.51100     0.3581    -3.9911     4.1672    -3.0114     3.1875 
  8.4316549398     0.0300  3990.0000     0.3400      0.49524      0.51100     0.3604    -3.9969     4.1730    -3.0114     3.1875 
  8.4344842180     0.0300  3990.0000     0.3400      0.49524      0.51100     0.3628    -4.0026     4.1787    -3.0114     3.1875 
  8.4372951837     0.0300  3990.0000     0.3400      0.49524      0.51100     0.3652    -4.0084     4.1845    -3.0114     3.1875 
  8.4400880725     0.0300  3990.0000     0.3400      0.49470      0.51080     0.3677    -4.0142     4.1903    -3.0114     3.1875 
  8.4428631152     0.0300  3990.0000     0.3400      0.49416      0.51050     0.3701    -4.0201     4.1962    -3.0116     3.1877 
  8.4456205385     0.0300  3990.0000     0.3400      0.49416      0.51050     0.3726    -4.0259     4.2020    -3.0116     3.1877 
  8.4483605648     0.0300  3990.0000     0.3400      0.49416      0.51050     0.3751    -4.0318     4.2079    -3.0116     3.1877 
  8.4510834122     0.0300  3990.0000     0.3400      0.49384      0.51040     0.3777    -4.0376     4.2137    -3.0116     3.1877 
  8.4537892948     0.0300  3990.0000     0.3400      0.49344      0.51020     0.3802    -4.0435     4.2196    -3.0117     3.1878 
  8.4564784227     0.0300  3990.0000     0.3400      0.49328      0.51010     0.3828    -4.0495     4.2255    -3.0117     3.1878 
  8.4591510020     0.0300  3990.0000     0.3400      0.49300      0.51000     0.3854    -4.0554     4.2315    -3.0117     3.1878 
  8.4618072353     0.0300  3989.0000     0.3400      0.49266      0.50990     0.3880    -4.0612     4.2373    -3.0117     3.1878 
  8.4644473212     0.0300  3989.0000     0.3400      0.49248      0.50980     0.3907    -4.0672     4.2433    -3.0117     3.1878 
  8.4670714549     0.0300  3989.0000     0.3400      0.49208      0.50960     0.3934    -4.0732     4.2493    -3.0118     3.1879 
  8.4696798280     0.0300  3989.0000     0.3400      0.49167      0.50940     0.3960    -4.0792     4.2553    -3.0119     3.1880 
  8.4722726287     0.0300  3989.0000     0.3400      0.49127      0.50920     0.3988    -4.0852     4.2613    -3.0120     3.1881 
  8.4748500418     0.0300  3989.0000     0.3400      0.49127      0.50920     0.4015    -4.0912     4.2673    -3.0120     3.1881 
  8.4774122489     0.0300  3989.0000     0.3400      0.49080      0.50900     0.4043    -4.0972     4.2733    -3.0120     3.1881 
  8.4799594283     0.0300  3989.0000     0.3400      0.49021      0.50870     0.4070    -4.1033     4.2794    -3.0122     3.1883 
  8.4824917554     0.0300  3989.0000     0.3400      0.49021      0.50870     0.4098    -4.1092     4.2853    -3.0122     3.1883 
  8.4850094023     0.0300  3989.0000     0.3400      0.49021      0.50870     0.4127    -4.1152     4.2913    -3.0122     3.1883 
  8.4875125382     0.0300  3989.0000     0.3400      0.48983      0.50850     0.4155    -4.1213     4.2974    -3.0123     3.1884 
  8.4900013295     0.0300  3989.0000     0.3400      0.48942      0.50840     0.4184    -4.1273     4.3033    -3.0122     3.1883 
  8.4924759396     0.0300  3989.0000     0.3400      0.48894      0.50810     0.4213    -4.1335     4.3096    -3.0124     3.1885 
  8.4949365292     0.0300  3989.0000     0.3400      0.48894      0.50810     0.4243    -4.1395     4.3156    -3.0124     3.1885 
  8.4973832564     0.0300  3989.0000     0.3400      0.48836      0.50790     0.4272    -4.1455     4.3216    -3.0124     3.1885 
  8.4998162763     0.0300  3989.0000     0.3400      0.48836      0.50790     0.4302    -4.1515     4.3276    -3.0124     3.1885 
  8.5022357418     0.0300  3989.0000     0.3400      0.48804      0.50770     0.4332    -4.1577     4.3338    -3.0125     3.1886 
  8.5046418031     0.0300  3989.0000     0.3400      0.48793      0.50770     0.4362    -4.1637     4.3398    -3.0125     3.1886 
  8.5070346078     0.0300  3989.0000     0.3400      0.48775      0.50760     0.4393    -4.1699     4.3460    -3.0125     3.1886 
  8.5094143012     0.0300  3989.0000     0.3400      0.48750      0.50750     0.4424    -4.1760     4.3521    -3.0126     3.1887 
  8.5117810262     0.0300  3989.0000     0.3400      0.48719      0.50730     0.4455    -4.1822     4.3583    -3.0127     3.1888 
  8.5141349234     0.0300  3989.0000     0.3400      0.48682      0.50720     0.4487    -4.1883     4.3644    -3.0127     3.1888 
  8.5164761312     0.0300  3989.0000     0.3400      0.48658      0.52201     0.4518    -4.1758     4.3519    -2.9940     3.1701 
  8.5188047855     0.0300  3989.0000     0.3400      0.48627      0.52181     0.4550    -4.1821     4.3582    -2.9941     3.1702 
  8.5211210203     0.0300  3989.0000     0.3500      0.48608      0.50680     0.4717    -4.1943     4.3704    -2.9751     3.1512 
  8.5234249674     0.0300  3989.0000     0.3500      0.48586      0.50670     0.4751    -4.2005     4.3766    -2.9751     3.1512 
  8.5257167565     0.0300  3989.0000     0.3500      0.48555      0.50660     0.4785    -4.2067     4.3828    -2.9751     3.1512 
  8.5279965151     0.0300  3989.0000     0.3500      0.48514      0.50640     0.4819    -4.2129     4.3890    -2.9752     3.1513 
  8.5302643690     0.0300  3989.0000     0.3500      0.48499      0.50630     0.4853    -4.2192     4.3953    -2.9753     3.1514 
  8.5325204418     0.0300  3989.0000     0.3500      0.48469      0.50620     0.4888    -4.2254     4.4015    -2.9753     3.1514 
  8.5347648553     0.0300  3989.0000     0.3500      0.48443      0.50610     0.4923    -4.2316     4.4077    -2.9753     3.1514 
  8.5369977294     0.0300  3989.0000     0.3500      0.48412      0.50590     0.4958    -4.2380     4.4141    -2.9755     3.1516 
  8.5392191821     0.0300  3989.0000     0.3500      0.48397      0.50590     0.4994    -4.2441     4.4202    -2.9754     3.1515 
  8.5414293297     0.0300  3989.0000     0.3500      0.48362      0.50570     0.5030    -4.2505     4.4266    -2.9755     3.1516 
  8.5436282867     0.0300  3989.0000     0.3500      0.48346      0.50560     0.5066    -4.2568     4.4328    -2.9756     3.1517 
  8.5458161658     0.0300  3989.0000     0.3500      0.48316      0.50550     0.5103    -4.2630     4.4391    -2.9756     3.1517 
  8.5479930781     0.0300  3989.0000     0.3500      0.48295      0.50540     0.5140    -4.2693     4.4454    -2.9756     3.1517 
  8.5501591330     0.0300  3989.0000     0.3500      0.48270      0.50530     0.5177    -4.2756     4.4517    -2.9757     3.1517 
  8.5523144381     0.0300  3989.0000     0.3500      0.48256      0.50520     0.5214    -4.2819     4.4580    -2.9757     3.1518 
  8.5544590998     0.0300  3989.0000     0.3500      0.48223      0.50510     0.5252    -4.2882     4.4643    -2.9757     3.1518 
  8.5565932226     0.0300  3989.0000     0.3500      0.48204      0.50500     0.5290    -4.2946     4.4707    -2.9758     3.1519 
  8.5587169096     0.0300  3989.0000     0.3500      0.48185      0.50490     0.5329    -4.3009     4.4770    -2.9758     3.1519 
  8.5608302624     0.0300  3989.0000     0.3500      0.48157      0.50470     0.5368    -4.3074     4.4835    -2.9760     3.1521 
  8.5629333809     0.0300  3988.0000     0.3500      0.48138      0.50470     0.5407    -4.3136     4.4897    -2.9759     3.1520 
  8.5650263640     0.0300  3988.0000     0.3500      0.48119      0.50460     0.5447    -4.3200     4.4961    -2.9760     3.1520 
  8.5671093088     0.0300  3988.0000     0.3500      0.48088      0.50440     0.5487    -4.3265     4.5026    -2.9761     3.1522 
  8.5691823111     0.0300  3988.0000     0.3500      0.48072      0.50440     0.5527    -4.3328     4.5089    -2.9760     3.1521 
  8.5712454654     0.0300  3988.0000     0.3500      0.48051      0.50430     0.5568    -4.3392     4.5153    -2.9761     3.1522 
  8.5732988648     0.0300  3988.0000     0.3500      0.48024      0.50410     0.5608    -4.3457     4.5218    -2.9762     3.1523 
  8.5753426011     0.0300  3988.0000     0.3500      0.48003      0.50400     0.5650    -4.3522     4.5282    -2.9763     3.1524 
  8.5773767649     0.0300  3988.0000     0.3500      0.47987      0.50400     0.5691    -4.3584     4.5345    -2.9762     3.1523 
  8.5794014455     0.0300  3988.0000     0.3500      0.47955      0.50380     0.5734    -4.3650     4.5411    -2.9763     3.1524 
  8.5814167307     0.0300  3988.0000     0.3500      0.47940      0.50370     0.5776    -4.3715     4.5476    -2.9764     3.1525 
  8.5834227075     0.0300  3988.0000     0.3500      0.47918      0.50360     0.5819    -4.3779     4.5540    -2.9765     3.1526 
  8.5854194614     0.0300  3988.0000     0.3500      0.47897      0.50350     0.5862    -4.3844     4.5605    -2.9765     3.1526 
  8.5874070768     0.0300  3988.0000     0.3500      0.47865      0.50340     0.5905    -4.3908     4.5669    -2.9765     3.1526 
  8.5893856370     0.0300  3988.0000     0.3500      0.47850      0.50330     0.5949    -4.3973     4.5734    -2.9766     3.1527 
  8.5913552242     0.0300  3988.0000     0.3500      0.47823      0.50320     0.5994    -4.4038     4.5799    -2.9766     3.1527 
  8.5933159193     0.0300  3988.0000     0.3500      0.47813      0.50310     0.6038    -4.4103     4.5864    -2.9767     3.1528 
